﻿ID,gender_two,age,studyyear,studyyearNEW,res_simple,res_twocats,degree,stress,WEMWBStotal,perceivedstress,brstotal,loneliness,socmeaning,soccompreh,socmanage,soctotal,trigger_number
349,0,18,2,1,2,0,4,1,46,25,2.33333333333333,3,20,15,15,50,3
350,0,19,2,1,2,0,8,1,25,30,2,1,11,18,12,41,4
351,0,23,4,3,1,1,4,1,42,30,2.16666666666667,3,18,18,13,49,5
352,1,25,5,4,2,0,6,1,56,16,4.16666666666667,5,21,20,17,58,4
353,0,33,5,4,3, ,9,1,60,2,3.5,4,28, ,25, ,1
354,0,21,5,4,2,0,6,1,32,31,3.33333333333333,5,15,18,11,44,4
355, , , ,99, , , ,1, , , , , , , , ,2
356,0,32,6,5,1,1,9,1,32,27,2.5,4,15,14,14,43,2
357, , , ,99, , , ,1, , , , , , , , ,4
358,0,20,4,3,2,0,10,1,39,28,2,3,12,13,12,37,6
359,0,26,6,5,3, ,1,1,52,17,3.66666666666667,3,13,17,13,43,2
360, , , ,99, , , ,1, , , , , , , , ,5
361,0,30,3,2,1,1,9,1,54,8,3.66666666666667,5,25,32,25,82,1
362,1,21,4,3,2,0,5,1,33,28,3.33333333333333,4,10,12,13,35,6
363, , , ,99, , , ,1, , , , , , , , ,2
364, , , ,99, , , ,1,30,29, , , , , , ,5
365, , , ,99, , , ,0,52,19,4,4, , , , ,2
366,0,20,2,1,2,0,6,1,41,24,3.33333333333333,2,12,14,13,39,4
367, , , ,99, , , ,1, , , , , , , , ,2
368, , , ,99, , , ,1, , , , , , , , ,3
369, , , ,99, , , ,1,44,14,4.83333333333333,4,22,22,21,65,1
370,0,23,4,3,2,0,1,1,33,36,2,1,13,12,8,33,6
371,0,22,4,3,1,1,2,1,19,36,1,2,4,5,6,15,4
372,0,20,3,2,1,1,7,1,34,24,2,3,16,13,13,42,4
373, , , ,99, , , ,0, , , , , , , , ,1
374,0,23,2,1,1,1,2,1,42,19,1.33333333333333,4,25,16,14,55,2
375,0,19,3,2,2,0,7,1,54,21,2.33333333333333,2,22,20,15,57,5
376,0,20,3,2,2,0,9,1,43,22,2.83333333333333,3,19,15,18,52,4
377,1, ,4,3,1,1,4,1,34,21,3,5,12,11,13,36,1
378,0,20,4,3,2,0,9,1,34,28,2.16666666666667,2,8,9,8,25,3
379,1,26,5,4,1,1,3,1,50,15,3.66666666666667,2,17,19,14,50,3
380,0,20,3,2,1,1,4,1,53,24,3.66666666666667,2,14,11,11,36,3
381,1,41,4,3,1,1,8,1,29,35,1.83333333333333,1,13,11,11,35,4
382,0,25,6,5,1,1,10,1,43,20,2.83333333333333,2,16,17,16,49,4
383,0,25,4,3,2,0,6,1,53,15,4,2,18,30,23,71,3
384, , , ,99, , , ,1, , , , , , , , ,2
385, , , ,99, , , ,1,47, , , , , , , ,3
387,0,25,4,3,1,1,5,1,50,25,4.16666666666667,2,7,15,12,34,3
388,0,21,4,3,2,0,4,1,39,29,2,2,12,10,12,34,5
389,0,20,4,3,2,0,11,1,29,22,3.33333333333333,3,14,16,14,44,4
390, , , ,99, , , ,1,25, , , , , , , ,4
391,1,26,3,2,1,1,8,1,36,24,3.5,1,15,14,13,42,5
392,0,22,4,3,2,0,6,1,38,36,1.16666666666667,3,14,9,8,31,5
393, , , ,99, , , ,0,37, , , , , , , ,1
394,1, ,4,3,2,0,5,1,38,27,3.66666666666667,3,18,23,17,58,2
395,0,25,4,3,1,1,6,1,46,21,4,4,17,18,18,53,3
396, , , ,99, , , ,1, , , , , , , , ,5
397, , , ,99, , , ,1,15, , , , , , , ,4
398,1,22,4,3,2,0,10,1,41,15,2.66666666666667,3,13,16,15,44,2
399, , , ,99, , , ,1, , , , , , , , ,2
400,0,19,2,1,1,1,9,1,30,28,3,3,5,8,7,20,4
401,0,20,2,1,2,0,1,0,36,26,3,4,7,13,11,31,0
402,1,55,5,4,3, ,3,0,66,2,4.5,5,22,33,25,80,2
403, , , ,99, , , ,1,25,31,2.33333333333333,5, , , , ,4
404, , , ,99, , , ,1, , , , , , , , ,1
405,0,42,4,3,1,1,9,1, ,18,3.16666666666667,3,22, ,17, ,1
406, , , ,99, , , ,1,64, , , , , , , ,1
407,0,27,6,5,3, ,6,1,35,30,2,2,18,11,9,38,4
408,0,21,5,4,2,0,2,1,38,25,2.83333333333333,2,19,23,21,63,3
409, , , ,99, , , ,1,47,16, , , , , , ,6
410, , , ,99, , , ,1,47, , , , , , , ,1
411,1,19,3,2,1,1,6,1,32,19,1.83333333333333,2,8,16,18,42,1
412, , , ,99, , , ,1,34, , , , , , , ,3
413, , , ,99, , , ,1, , , , , , , , ,3
414,0,20,4,3,2,0,5,1,42,27,3.66666666666667,3,7,18,10,35,3
415,0,21,4,3,2,0,6,1,49,20,1.33333333333333,5,17,21,13,51,3
416,0,21,3,2,1,1,8,1,42,21,3.66666666666667,3,26,24,19,69,4
418,0,18,2,1,2,0,7,0,52,5,3.16666666666667,5,24, ,23, ,0
419, , , ,99, , , ,1,44,22,2.83333333333333,2, , , , ,2
420, , , ,99, , , ,0,56,10,3.5,5, , , , ,2
421,1,19,2,1,1,1,3,1,51,26,3.16666666666667,3,25,15,9,49,4
422, , , ,99, , , ,1, , , , , , , , ,4
423,0,37,5,4,1,1,9,1,59, ,2.83333333333333,3,23,26,18,67,2
424,0,18,2,1,2,0,2,1,32,34,3.83333333333333,1,10,5,10,25,2
425,0,18,2,1,2,0,3,1,48,20,2.16666666666667,2,20,11,12,43,5
426, , , ,99, , , ,1,35, , , , , , , ,3
427,0,22,4,3,2,0,6,1,41,29,2.66666666666667,2,17,11,9,37,5
428,1,20,3,2,1,1,4,1,45,28,2.66666666666667,2,14,11,14,39,5
429,0,23,4,3,2,0,9,1,46,20,3.66666666666667,3,16,25,19,60,4
430,1,18,2,1,2,0,5,1,38,19,3,2,10,17,18,45,2
431,0,20,3,2,2,0,6,1,43,16,3.33333333333333,2,14,18,15,47,4
432, , , ,99, , , ,1,44, , , , , , , ,1
433,0,44,3,2,1,1,8,1,43,23,3.5,3,20,19,15,54,2
434,1,49,5,4,1,1,4,1,42,14,3.83333333333333,4,19,17,16,52,2
435,0,18,2,1,2,0,7,1,40,20,3,2,21,14,19,54,5
436,1,22,5,4,2,0,7,1,47,24,3,3,18,13,16,47,1
437,0,20,2,1,2,0,7,1,29,33,1.83333333333333,1,13,10,8,31,7
438,0,19,3,2,2,0,8,1,42,26,3.16666666666667,2,12,15,11,38,3
439, , , ,99, , , ,1,34,31, , , , , , ,4
440, , , ,99, , , ,1, , , , , , , , ,4
441,0,21,3,2,1,1,2,1,37,25,2.66666666666667,3,18,19,12,49,3
442,1,21,4,3,2,0,5,1,39,21,3,3,17,20,19,56,2
443,0,20,4,3,2,0,2,1,38,23,2.5,2,22, ,19, ,4
444,0,21,3,2,2,0,6,1,38,25,1.83333333333333,3,16,14,11,41,5
445, , , ,99, , , ,1, , , , , , , , ,1
446,0,19,2,1,2,0,9,1,41,26,2.83333333333333,2,17,12,5,34,4
448, , , ,99, , , ,1, , , , , , , , ,5
449,1,22,4,3,1,1,5,1,34,31,2.83333333333333,3,12,7,5,24,5
450,1,67,5,4,3, ,3,0,61,1,5,5,28,35,28,91,1
451,1,22,4,3,2,0,3,1,40,26,1.83333333333333,1,6,8,10,24,5
452,0,19,2,1,2,0,10,0,44,30,4,5,18,21,21,60,0
453, , , ,99, , , ,1,52,18, , , , , , ,2
454, , , ,99, , , ,1, , , , , , , , ,2
455,1,22,4,3,1,1,8,1,25,30,2,1,12,11,12,35,3
456,0,24,3,2,3, ,4,1,31,29,1,1,13,9,8,30,7
457,1,19,3,2,2,0,5,1,38,31,3,3,19,5,9,33,5
458,0,20,2,1,2,0,7,1,54,25,2,3,21,10,10,41,3
459,1,21,4,3,2,0,6,1,41,26,3,3,17,17,17,51,6
460, , , ,99, , , ,1,36, , , , , , , ,2
461, , , ,99, , , ,1, , , , , , , , ,7
462, , , ,99, , , ,1, , , , , , , , ,7
463,0,20,3,2,1,1,6,1,29,26,2.5,1,14,19,14,47,3
464,0,54,5,4,1,1,3,1,41,22,3,2,12,15,12,39,3
465, , , ,99, , , ,1, , , , , , , , ,2
466, ,47,4,3,3, ,6,1,39,28,2,2,14,23,8,45,5
467,0,21,4,3,1,1,2,0,49,18,3.66666666666667,5,27,34,22,83,1
468,1,25,5,4,3, ,2,1,30,32,1.5,1,18,12,11,41,4
469,0,22,2,1,1,1,7,1,28,30,1.16666666666667,2,9,9,11,29,1
470,0,27,5,4,1,1,7,1,41,24,3.33333333333333,2,17,20,14,51,3
471,0,23,1,1,1,1,8,1,40,20,4.33333333333333,3,18,19,15,52,1
472, , , ,99, , , ,1,43, , , , , , , ,2
473, , , ,99, , , ,1,45,13, , , , , , ,2
474,0,26,5,4,1,1,2,1,51,19,3.16666666666667,2,20,21,22,63,3
475, , , ,99, , , ,1,54,12,3.16666666666667,4, , , , ,2
476, , , ,99, , , ,1,27,29,2.5,1, , , , ,5
477,0,20,3,2,2,0,8,1,40,25,2.5,3,17,13,16,46,4
478,0,22,4,3,2,0,6,1,38,22,2.83333333333333,4,21,15,21,57,5
479,0, ,2,1,2,0,6,1,38,32,1.66666666666667,4,20,13, , ,2
480,0,57,4,3,1,1,9,1,48,19,3,2,17,17,15,49,3
481, , , ,99, , , ,1, , , , , , , , ,4
482, , , ,99, , , ,1, , , , , , , , ,1
483,0,21,4,3,2,0,2,1,34,29,2.66666666666667,2,15,14,13,42,4
484, , , ,99, , , ,1,30, , , , , , , ,1
485, , , ,99, , , ,1, , , , , , , , ,2
486, , , ,99, , , ,1, , , , , , , , ,4
487,0,21,4,3,2,0,8,1,34,29,2.66666666666667,3,10,16,13,39,3
488, , , ,99, , , ,1, , , , , , , , ,4
489,0,19,3,2,2,0,4,1,37,25,2.33333333333333,2,13,14,13,40,5
490,1,20,3,2,2,0,5,1,42,17,4,2,13,20,17,50,3
491, , , ,99, , , ,0, , , , , , , , ,0
492,0,20,4,3,2,0,2,1,30, ,2.33333333333333,2,13,11,10,34,5
493,0,18,2,1,2,0,1,1,42,22,2.66666666666667,2,19,15,18,52,3
494,0,20,3,2,2,0,9,1,37,23,2.66666666666667,2, ,18,10, ,5
495,0,19,2,1,2,0,4,1,29,22,2.16666666666667,2,12,14,15,41,4
496,1,27,3,2,1,1,3,1,43,20,2.33333333333333,3,11,16,15,42,1
497,0,23,4,3,1,1,10,1,35,27,1.5,3,20,13,12,45,3
498, , , ,99, , , ,1, , , , , , , , ,1
499,0,20,3,2,1,1,4,1,39,28,3.33333333333333,2,12,10,12,34,3
500,0,30,2,1,1,1,1,1,28, ,1.83333333333333,1,14,10,6,30,2
501,0,21,4,3,2,0,6,1,52,14,4.16666666666667,4,25,18,18,61,4
502,0,21,3,2,2,0,7,1,45,18,4.16666666666667,3,20,22,22,64,2
503,1,22,3,2,2,0,9,1,28,33,3,1,10,13,10,33,4
504, , , ,99, , , ,1,33, , , , , , , ,4
505,1,19,2,1,1,1,6,1,28,33,2.5,2,11,8,8,27,6
506,0,46,2,1,1,1,3,1, ,18,4.16666666666667,4,25,25,20,70,2
507,1,20,2,1,2,0,2,1,55,12,4.16666666666667,3,26,22,18,66,1
508, , , ,99, , , ,1, , , , , , , , ,2
509,0,58,4,3,1,1,9,1,49,18,3.5,3,23,26,20,69,1
510, ,22,2,1,1,1,5,1,42,23,2,3,10,12,15,37,4
511, , , ,99, , , ,1, , , , , , , , ,4
512, , , ,99, , , ,1,32,29,2.33333333333333,2, , , , ,7
513, , , ,99, , , ,1, , , , , , , , ,2
514,1,28,6,5,1,1,3,1,56,9,4.66666666666667,4,23,22,26,71,2
515, , , ,99, , , ,1,33, , , , , , , ,1
516,0,19,2,1,2,0,7,1,34,31,2.33333333333333,2,11,10,20,41,5
517,1,60,3,2,1,1,6,1,39, ,2.33333333333333,2,16,11,13,40,5
518, , , ,99, , , ,1, , , , , , , , ,2
519,0,53,5,4,3, ,9,1, ,21,2.5,4,16,21,18,55,3
520,0,26,2,1,2,0,1,1,35,24,2.33333333333333,2,20,16,9,45,2
521,0,18,2,1,2,0,4,1,37,29,2.16666666666667,2,19,9,14,42,5
522,0,35,6,5,2,0,9,1,54,15,3.5,3,20,25,19,64,2
523,0,20,4,3,1,1,7,1,42,31,2.16666666666667,2,20,18,13,51,5
524, , , ,99, , , ,1,34,23,2,1,15,12,15,42,5
525, , , ,99, , , ,1,60, , , , , , , ,2
526,0,20,4,3,1,1,7,1,35,31,2.66666666666667,2,14,13,9,36,6
527,0,23,1,1,1,1,9,1,40,32,3.83333333333333,2,28,19,15,62,3
528,0,52,5,4,1,1,8,0,64,5,4.83333333333333,4,27,28,22,77,0
529,0,20,3,2,2,0,7,1,30,32,2.33333333333333,2,14,18,11,43,3
530, , , ,99, , , ,0, , , , , , , , ,2
531,1,38,5,4,3, ,3,1,51,14,2.16666666666667,3,22,14,11,47,2
532,0,19,2,1,1,1,8,1,50,23,3.16666666666667,1,12,14,16,42,1
533,0,26,3,2,1,1,3,1,42,22,2.33333333333333,4,20,27,14,61,3
534,1,21,4,3,1,1,7,1,52,18,3.5,4,24,25,14,63,4
535,0,19,2,1,1,1,5,1,41,23,3.66666666666667,2,16,18,16,50,1
536,0,19,3,2,2,0,9,1,57,16,3.83333333333333,5,24,24,20,68,2
537,0,19,2,1,2,0,1,1,46,23,2.16666666666667,3,18,13,14,45,6
538,0,18,2,1,2,0,7,1,47,14,4,3,19,21,17,57,3
539,0,21,3,2,3, ,4,1,34,27,3.83333333333333,3,13,15,11,39,6
540,0,19,2,1,2,0,8,1,39,26,2.66666666666667,3,9,15,14,38,5
541,0,19,2,1,2,0,1,1,34,22,3.16666666666667,2, ,19,20, ,4
542,0, ,2,1,2,0,10,1, ,29,2.33333333333333,1,18,9,12,39,4
543,0,25,4,3,2,0,2,1,24,36,1.83333333333333,1,12,12,7,31,7
544, , , ,99, , , ,1,39, , , , , , , ,3
545,0,18,2,1,1,1,7,1,34,28,2.33333333333333,2,18,10,13,41,3
546,0,23,2,1,1,1,7,1,41,26,3,4,18,14,12,44,1
547,0,18,2,1,1,1,6,1,22,37,1.33333333333333,1,10,6,5,21,4
548,1,38,2,1,1,1,5,1,52,15,3.66666666666667,2,22,19,20,61,2
549,0,36,4,3,1,1,4,1,33,24,2.33333333333333,2,16,15,13,44,3
550,0,52,5,4,1,1,9,1,49,13,3.5,3,23,28,23,74,1
551,0,19,2,1,2,0,5,1,53,14,2.33333333333333,3,18,20,15,53,3
552,0,19,2,1,2,0,1,1,37,30,2.33333333333333,3,16,14,13,43,3
553, , , ,99, , , ,1,43,29,2.16666666666667,2, , , , ,4
554, , , ,99, , , ,1, , , , , , , , ,3
555,0,20,2,1,2,0,1,1,58,13,4,3,21,19,21,61,3
556,0,28,4,3,3, ,5,1,58,13,1,2,20,15,14,49,3
557,0,23,4,3,1,1,6,1,30,31,2.16666666666667,1,15,15,9,39,4
558,0,19,2,1,1,1,2,1,28,29,1.8,1,11,10,11,32,3
559,0,40,6,5,3, ,9,1,24,35,1,1,13,13,12,38,6
561, , , ,99, , , ,1,47, , , , , , , ,3
562,0,20,3,2,2,0,6,1,47,17,3.66666666666667,3,18,20,19,57,2
563,0,36,5,4,1,1,3,1,50,28,3,3,24,13,9,46,2
564,1,22,4,3,1,1,3,1,36,19,3.83333333333333,5,14, ,14, ,3
565,0,18,2,1,2,0,2,1,32,30,2,1,10,15,10,35,3
566,0, ,5,4,1,1,7,0,57,18,3.16666666666667,4,22,24,19,65,0
567,0, ,3,2,2,0,3,1,30,27,2.66666666666667,2,5,16,12,33,3
568,0,21,2,1,2,0,8,1,36,28,2,3,13,13, , ,6
569,0,24,6,5,1,1,5,1,48,19,3.83333333333333,5,16,25,20,61,3
570,0,23,4,3,1,1,9,1,37,31,4.33333333333333,3,22,20,12,54,3
571,1,23,4,3,1,1,5,1, , ,2.83333333333333,2,16,15,16,47,3
572,0,22,5,4,1,1,2,1,29,34,2.33333333333333,3,12,9,9,30,4
573,1,42,5,4,3, ,5,1,35,29,3.16666666666667,4,17,23,20,60,3
575,1,25,2,1,1,1,2,0,51,16,4,3,7,22,17,46,0
576,1,25,3,2,1,1,3,1,30,34,1,4,13,21,14,48,3
577,1,27,1,1,1,1,5,0,62,4,4.33333333333333,5,28,35,27,90,2
578,0,40,6,5,1,1,1,1,53,15,2,2,27,23,18,68,4
579,0,52,5,4,3, ,10,1,55,7,3.33333333333333,4,21, ,19, ,1
